"seeohtwo_id","co2","description","Timestamp"
889,400,"hallway","2021-02-08 17:30:07"
890,400,"hallway","2021-02-08 17:30:12"
891,400,"hallway","2021-02-08 17:30:17"
892,400,"hallway","2021-02-08 17:30:22"
893,400,"hallway","2021-02-08 17:30:27"
894,400,"hallway","2021-02-08 17:30:32"
895,400,"hallway","2021-02-08 17:30:37"
896,400,"hallway","2021-02-08 17:30:42"
897,400,"hallway","2021-02-08 17:30:47"
898,400,"hallway","2021-02-08 17:30:52"
899,400,"hallway","2021-02-08 17:30:57"
900,400,"elevator","2021-02-08 17:31:02"
901,400,"elevator","2021-02-08 17:31:07"
902,400,"elevator","2021-02-08 17:31:12"
903,400,"elevator","2021-02-08 17:31:17"
904,400,"elevator","2021-02-08 17:31:22"
905,400,"elevator","2021-02-08 17:31:27"
906,400,"elevator","2021-02-08 17:31:32"
907,400,"elevator","2021-02-08 17:31:37"
908,400,"elevator","2021-02-08 17:31:42"
909,400,"hallway","2021-02-08 17:31:47"
910,400,"hallway","2021-02-08 17:31:52"
911,400,"hallway","2021-02-08 17:31:57"
912,400,"library","2021-02-08 17:40:22"
913,400,"library","2021-02-08 17:40:27"
914,400,"library","2021-02-08 17:40:32"
915,400,"library","2021-02-08 17:40:37"
916,400,"library","2021-02-08 17:40:42"
917,400,"library","2021-02-08 17:40:47"
918,419,"library","2021-02-08 17:40:52"
919,400,"library","2021-02-08 17:40:57"
920,400,"library","2021-02-08 17:41:02"
921,447,"library","2021-02-08 17:41:07"
922,507,"library","2021-02-08 17:41:12"
923,540,"library","2021-02-08 17:41:17"
924,532,"library","2021-02-08 17:41:22"
925,400,"starbucks","2021-02-08 17:44:22"
926,400,"starbucks","2021-02-08 17:44:27"
927,400,"starbucks","2021-02-08 17:44:32"
928,400,"starbucks","2021-02-08 17:44:37"
929,400,"starbucks","2021-02-08 17:44:42"
930,400,"starbucks","2021-02-08 17:44:47"
931,400,"starbucks","2021-02-08 17:44:52"
932,400,"starbucks","2021-02-08 17:44:57"
933,400,"starbucks","2021-02-08 17:45:02"
934,400,"starbucks","2021-02-08 17:45:07"
935,400,"starbucks","2021-02-08 17:45:12"
936,400,"starbucks","2021-02-08 17:45:17"
937,400,"starbucks","2021-02-08 17:45:22"
938,400,"starbucks","2021-02-08 17:45:27"
939,400,"starbucks","2021-02-08 17:45:32"
940,400,"starbucks","2021-02-08 17:45:37"
941,400,"starbucks","2021-02-08 17:45:42"
942,400,"starbucks","2021-02-08 17:45:47"
943,400,"starbucks","2021-02-08 17:45:52"
944,400,"starbucks","2021-02-08 17:45:57"
945,400,"starbucks","2021-02-08 17:46:02"
946,400,"starbucks","2021-02-08 17:46:07"
947,400,"starbucks","2021-02-08 17:46:12"
948,400,"starbucks","2021-02-08 17:46:17"
949,400,"starbucks","2021-02-08 17:46:22"
950,400,"starbucks","2021-02-08 17:46:27"
951,400,"starbucks","2021-02-08 17:46:32"
952,400,"starbucks","2021-02-08 17:46:37"
953,400,"starbucks","2021-02-08 17:46:42"
954,400,"starbucks","2021-02-08 17:46:47"
955,400,"starbucks","2021-02-08 17:46:52"
956,400,"starbucks","2021-02-08 17:46:57"
957,400,"starbucks","2021-02-08 17:47:02"
958,400,"starbucks","2021-02-08 17:47:07"
959,400,"starbucks","2021-02-08 17:47:12"
960,400,"starbucks","2021-02-08 17:47:17"
961,400,"starbucks","2021-02-08 17:47:22"
962,400,"starbucks","2021-02-08 17:47:27"
963,400,"starbucks","2021-02-08 17:47:32"
964,400,"starbucks","2021-02-08 17:47:37"
965,400,"elevator","2021-02-08 17:53:17"
966,400,"elevator","2021-02-08 17:53:22"
967,400,"elevator","2021-02-08 17:53:27"
968,400,"elevator","2021-02-08 17:53:32"
969,400,"elevator","2021-02-08 17:53:37"
970,400,"elevator","2021-02-08 17:53:42"
971,400,"elevator","2021-02-08 17:53:47"
972,400,"elevator","2021-02-08 17:53:52"
973,447,"elevator","2021-02-08 21:55:44"
974,400,"elevator","2021-02-08 21:55:49"
975,400,"elevator","2021-02-08 21:55:54"
976,400,"elevator","2021-02-08 21:55:59"
977,400,"elevator","2021-02-08 21:56:04"
978,400,"elevator","2021-02-08 21:56:09"
979,407,"elevator","2021-02-08 21:56:14"
980,417,"elevator","2021-02-08 21:56:19"
981,400,"elevator","2021-02-08 21:56:24"
982,400,"elevator","2021-02-08 21:56:29"
983,407,"elevator","2021-02-08 21:56:34"
984,420,"elevator","2021-02-08 21:56:39"
985,439,"elevator","2021-02-08 21:56:44"
986,440,"elevator","2021-02-08 21:56:49"
987,4190,"car","2021-02-08 21:58:27"
988,3947,"car","2021-02-08 21:58:24"
989,3760,"car","2021-02-08 21:58:29"
990,3660,"car","2021-02-08 21:58:34"
991,3608,"car","2021-02-08 21:58:39"
992,4528,"car","2021-02-08 21:58:44"
993,14606,"car","2021-02-08 21:58:49"
994,57330,"car","2021-02-08 21:58:54"
995,57330,"car","2021-02-08 21:58:59"
996,57330,"car","2021-02-08 21:59:04"
997,57330,"car","2021-02-08 21:59:09"
998,57330,"car","2021-02-08 21:59:14"
999,50438,"car","2021-02-08 21:59:19"
1000,47484,"car","2021-02-08 21:59:24"
1001,44650,"car","2021-02-08 21:59:29"
1002,36744,"car","2021-02-08 21:59:34"
1003,30180,"car","2021-02-08 21:59:39"
1004,32477,"car","2021-02-08 21:59:44"
1005,28156,"car","2021-02-08 21:59:49"
1006,26267,"car","2021-02-08 21:59:54"
1007,22339,"car","2021-02-08 21:59:59"
1008,20299,"car","2021-02-08 22:00:04"
